Date,Weekday,Day,Month,Year,Venue,City,State,
4/1/1965,Thursday,4,1,1965, Menlo College, Menlo Park, CA,
5/5/1965,Wednesday,5,5,1965, Magoo's Pizza Parlor, Menlo Park, CA,
5/12/1965,Wednesday,5,12,1965, Magoo's Pizza Parlor, Menlo Park, CA,
5/27/1965,Thursday,5,27,1965, Magoo's Pizza Parlor, Menlo Park, CA,
6/18/1965,Friday,6,18,1965, Frenchy's, Hayward, CA,
8/1/1965,Sunday,8,1,1965, Fireside Club, San Mateo, CA,
8/2/1965,Monday,8,2,1965, Big Al's Gas House, Redwood City, CA,
8/3/1965,Tuesday,8,3,1965, Cinnamon A-Go-Go, Redwood City, CA,
9/2/1965,Thursday,9,2,1965, In Room, Belmont, CA,
11/1/1965,Monday,11,1,1965, Pierre's, San Francisco, CA,
11/3/1965,Wednesday,11,3,1965, Golden State Studios, San Francisco, CA,
11/27/1965,Saturday,11,27,1965, The Spread (Ken Babbs house), Soquel, CA,
12/4/1965,Saturday,12,4,1965, Big Nig's House, San Jose, CA,
12/10/1965,Friday,12,10,1965, Fillmore Auditorium, San Francisco, CA,
12/11/1965,Saturday,12,11,1965, Muir Beach Lodge, Muir Beach, CA,
12/18/1965,Saturday,12,18,1965, Big Beat Club, Palo Alto, CA,
1/4/1966,Tuesday,1,4,1966, The Matrix, San Francisco, CA,
1/5/1966,Wednesday,1,5,1966, The Matrix, San Francisco, CA,
1/7/1966,Friday,1,7,1966, The Matrix, San Francisco, CA,
1/8/1966,Saturday,1,8,1966, Fillmore Auditorium, San Francisco, CA,
1/13/1966,Thursday,1,13,1966, The Matrix, San Francisco, CA,
1/14/1966,Friday,1,14,1966, Fillmore Auditorium, San Francisco, CA,
1/15/1966,Saturday,1,15,1966, The Matrix, San Francisco, CA,
1/16/1966,Sunday,1,16,1966, The Matrix, San Francisco, CA,
1/22/1966,Saturday,1,22,1966, Longshoreman's Hall, San Francisco, CA,
1/23/1966,Sunday,1,23,1966, Longshoreman's Hall, San Francisco, CA,
1/28/1966,Friday,1,28,1966, The Matrix, San Francisco, CA,
1/29/1966,Saturday,1,29,1966, The Matrix, San Francisco, CA,
2/6/1966,Sunday,2,6,1966, Northridge Unitarian Church, Los Angeles, CA,
2/12/1966,Saturday,2,12,1966, Youth Opportunities Center, Compton, CA,
2/25/1966,Friday,2,25,1966, Cinema Theatre, Los Angeles, CA,
3/3/1966,Thursday,3,3,1966, A.I.A.A. Hall, Los Angeles, CA,
3/12/1966,Saturday,3,12,1966, Danish Center, Los Angeles, CA,
3/19/1966,Saturday,3,19,1966, Carthay Studios, Los Angeles, CA,
3/25/1966,Friday,3,25,1966, Trouper's Club, Los Angeles, CA,
4/22/1966,Friday,4,22,1966, Longshoreman's Hall, San Francisco, CA,
4/23/1966,Saturday,4,23,1966, Longshoreman's Hall, San Francisco, CA,
4/24/1966,Sunday,4,24,1966, Longshoreman's Hall, San Francisco, CA,
5/7/1966,Saturday,5,7,1966, Harmon Gym, Berkeley, CA,
5/14/1966,Saturday,5,14,1966, Veterans Memorial Hall, Berkeley, CA,
5/19/1966,Thursday,5,19,1966, Avalon Ballroom, San Francisco, CA,
5/22/1966,Sunday,5,22,1966, Rancho Olompali, Novato, CA,
5/27/1966,Friday,5,27,1966, Avalon Ballroom, San Francisco, CA,
5/28/1966,Saturday,5,28,1966, Avalon Ballroom, San Francisco, CA,
5/29/1966,Sunday,5,29,1966, California Hall, San Francisco, CA,
6/1/1966,Wednesday,6,1,1966, Scorpio Studios, San Francisco, CA,
6/3/1966,Friday,6,3,1966, Fillmore Auditorium, San Francisco, CA,
6/4/1966,Saturday,6,4,1966, Fillmore Auditorium, San Francisco, CA,
6/7/1966,Tuesday,6,7,1966, Stockton Ballroom, Stockton, CA,
6/8/1966,Wednesday,6,8,1966, Stockton Ballroom, Stockton, CA,
6/9/1966,Thursday,6,9,1966, Stockton Ballroom, Stockton, CA,
6/10/1966,Friday,6,10,1966, Avalon Ballroom, San Francisco, CA,
6/11/1966,Saturday,6,11,1966, Avalon Ballroom, San Francisco, CA,
6/17/1966,Friday,6,17,1966, Veterans Memorial Hall, San Jose, CA,
6/18/1966,Saturday,6,18,1966, Veterans Memorial Hall, San Jose, CA,
7/3/1966,Sunday,7,3,1966, Fillmore Auditorium, San Francisco, CA,
7/8/1966,Friday,7,8,1966, Santa Venetia Armory, San Rafael, CA,
7/9/1966,Saturday,7,9,1966, Santa Venetia Armory, San Rafael, CA,
7/14/1966,Thursday,7,14,1966, Fillmore Auditorium, San Francisco, CA,
7/15/1966,Friday,7,15,1966, Fillmore Auditorium, San Francisco, CA,
7/16/1966,Saturday,7,16,1966, Fillmore Auditorium, San Francisco, CA,
7/17/1966,Sunday,7,17,1966, Fillmore Auditorium, San Francisco, CA,
7/29/1966,Friday,7,29,1966, P.N.E. Garden Auditorium, Vancouver, BC ,
7/30/1966,Saturday,7,30,1966, P.N.E. Garden Auditorium, Vancouver, BC,
7/31/1966,Sunday,7,31,1966, Pacific National Exhibition Garden Auditorium, Vancouver, BC ,
8/5/1966,Friday,8,5,1966, Stanley Park, Vancouver, BC,
8/5/1966,Friday,8,5,1966, Pender Auditorium, Vancouver, BC,
8/7/1966,Sunday,8,7,1966, Fillmore Auditorium, San Francisco, CA,
8/12/1966,Friday,8,12,1966, Fillmore Auditorium, San Francisco, CA,
8/13/1966,Saturday,8,13,1966, Fillmore Auditorium, San Francisco, CA,
8/19/1966,Friday,8,19,1966, Avalon Ballroom, San Francisco, CA,
